﻿"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,"Alternative Title",Abstract,"Date Issued","Date Modified",Extent,"Is Part Of","Has Part","Is Referenced By","Date Submitted","Access Rights","Bibliographic Citation","Rights Holder",Provenance,"Index Abstract","Distribution Change Action Date","AD Number","Distribution Change Authority Correspondence",Contract,"Corporate Author","Corporate Report Number","Cover Price","Distribution Classification","Report Number","Index Price","Index In","Distribution Conflict","NTRL Accession Number","PB Number","Photo Quality","DoD Project","Special Scanning Requirements","DTIC Record Exists","DoD Task","Illinois Tech Related","Conference Proceeding",Laboratory,"Report Availability"
,"Three-Dimensional Finite Element Model for Lake Circulation","Leonard, John W. | Melfi, David",,"A solution technique is presented for the three- dimensional (3- D) circulation of water in shallow lake basins. The basis for solution is a finite element analogue to the shallow lake equations due to Eckman. Galerkin's method provides the minimization functionals for the derivation of rectangular parallelopiped element equations. Since the matrix equations include a nonlinear boundary condition linking the free-surface elevation to the interior elements, the Newton-Raphson Method is suggested as a solution method for the governing matrix equations.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (23 pages) : ill.",AD0785968,,,,,,,"A solution technique is presented for the three- dimensional (3- D) circulation of water in shallow lake basins. The basis for solution is a finite element analogue to the shallow lake equations due to Eckman. Galerkin's method provides the minimization functionals for the derivation of rectangular parallelopiped element equations. Since the matrix equations include a nonlinear boundary condition linking the free-surface elevation to the interior elements, the Newton-Raphson Method is suggested as a solution method for the governing matrix equations.",1973-12,,23,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Illinois Institute of Technology | State University of New York at Buffalo",,,1,"AFFDL TR 71-160 p. 1025-1048",,,No,,,,,,No,,,,,"Full text available"
,"Structural Analysis and the Humanities","Abel, John F.",,"The contemporary challenge that engineers should become more sensitive to the effects of their technological decisions is in essence an exhortation to assimilate the cultural values implicit in ""historic insight and social memory."" A Princeton University program is described which responds to this challenge by introducing engineers to their own humanistic tradition. To illustrate how matrix analysis of structures can be taught in a humanistic context and can be applied to humanistic research, five case studies from the Princeton program are discussed. These include: the analysis of Eiffel's Maria Pia Bridge, a design study of Revell's Toronto City Hall, research of the structural performance of the ribbed vaults of Gothic cathedrals, the analysis of a Maillart concrete plane frame, and a critical study of Saarinen's Kresge Auditorium.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (24 pages) : ill.",AD0785968,,,,,,,"The contemporary challenge that engineers should become more sensitive to the effects of their technological decisions is in essence an exhortation to assimilate the cultural values implicit in ""historic insight and social memory."" A Princeton University program is described which responds to this challenge by introducing engineers to their own humanistic tradition. To illustrate how matrix analysis of structures can be taught in a humanistic context and can be applied to humanistic research, five case studies from the Princeton program are discussed. These include: the analysis of Eiffel's Maria Pia Bridge, a design study of Revell's Toronto City Hall, research of the structural performance of the ribbed vaults of Gothic cathedrals, the analysis of a Maillart concrete plane frame, and a critical study of Saarinen's Kresge Auditorium.",1973-12,,24,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Princeton University",,,1,"AFFDL TR 71-160 p. 1001-1023",,,No,,,,,,No,,,,,"Full text available"
,"Elastic and Plastic Interlaminar Shear Deformation in Laminated Composites Under Generalized Plane Stress","Levy, A. | Armen, H., Jr. | Whiteside, J.",,"Elastic and plastic interlaminar shear deformation in a laminated fibrous composite is studied by means of a finite element method. A composite element, constructed of orthotropic membranes separated by shear-resisting media, is developed and utilized. The effect of interlaminar shear deformation at the free edges of solid laminates and laminates containing a cutout is presented.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (39 pages) : ill.",AD0785968,,,,,,,"Elastic and plastic interlaminar shear deformation in a laminated fibrous composite is studied by means of a finite element method. A composite element, constructed of orthotropic membranes separated by shear-resisting media, is developed and utilized. The effect of interlaminar shear deformation at the free edges of solid laminates and laminates containing a cutout is presented.",1973-12,,39,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Grumman Aerospace Corporation",,,1,"AFFDL TR 71-160 p. 959-997",,,No,,,,,,No,,,,,"Full text available"
,"Elasto-plastic Analysis of Plates using the Finite Element Method","Bergan, Pal G. | Clough, Ray W.",,"The formulation of a general quadrilateral finite element accounting for inelastic material behavior is described. Both flexural and membrane behavior are considered. The flow theory of plasticity is adopted, and the material is assumed to obey the von Mises yield criterion and the isotropic hardening law. Elasto-plastic problems are generally very costly in computer time, and emphasis is placed on an efficient formulation of the element stiffness. A pure incremental technique is chosen for the numerical solution procedure. Results are presented for various types of flexural and membrane plate problems. These examples demonstrate that the present method exhibits a high degree of accuracy while being highly efficient. It is concluded that the element described here is among the most versatile and efficient elasto-plastic elements yet devised.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (28 pages) : ill.",AD0785968,,,,,,,"The formulation of a general quadrilateral finite element accounting for inelastic material behavior is described. Both flexural and membrane behavior are considered. The flow theory of plasticity is adopted, and the material is assumed to obey the von Mises yield criterion and the isotropic hardening law. Elasto-plastic problems are generally very costly in computer time, and emphasis is placed on an efficient formulation of the element stiffness. A pure incremental technique is chosen for the numerical solution procedure. Results are presented for various types of flexural and membrane plate problems. These examples demonstrate that the present method exhibits a high degree of accuracy while being highly efficient. It is concluded that the element described here is among the most versatile and efficient elasto-plastic elements yet devised.",1973-12,,28,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"The Technical University of Norway, Trondheim | University of California, Berkeley",,,1,"AFFDL TR 71-160 p. 929-957",,,No,,,,,,No,,,,,"Full text available"
,"A General Approach to Problems of Plasticity and Large Deformation Using Isoparametric Elements","Zienkiewicz, O. C. | Nayak, G. C.",,"A unified formulation of large deformation, large strain and plasticity problems is given. Lagrangian forms are preferred but an alternative Eulerian system is given. Various solution schemes are discussed and a program capable of dealing with alternatives is outlined. lsoparametric formulation is shown not only to possess merits of economy but to be highly versatile in the Lagrangian and Eulerian formulations of materially and geometrically nonlinear problems.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (48 pages) : ill.",AD0785968,,,,,,,"A unified formulation of large deformation, large strain and plasticity problems is given. Lagrangian forms are preferred but an alternative Eulerian system is given. Various solution schemes are discussed and a program capable of dealing with alternatives is outlined. lsoparametric formulation is shown not only to possess merits of economy but to be highly versatile in the Lagrangian and Eulerian formulations of materially and geometrically nonlinear problems.",1973-12,,48,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"University of Wales, Swansea, U. K.",,,1,"AFFDL TR 71-160 p. 881-928",,,No,,,,,,No,,,,,"Full text available"
,"A Procedure for Finite Element Plate and Shell Pre- and Post-Buckling Analysis","Gallagher, Richard H. | Lien, S. | Mau, S. T.",,"A procedure for finite element analysis of geometrically nonlinear problems, extending over the pre-buckling and initial post-buckling regimes, snap-through buckling, and accounting for initial imperfections, is described. The computation of the nonlinear pre-buckling path is accomplished by direct iterative solution. The bifurcation point is established by interpolation of solution points of the pre-buckling and immediate post-buckling analyses. A static perturbation method is then developed for determination of the post-buckling path of the bifurcating structure or the limit point of a structure with initial imperfections. Three numerical examples, involving an arch, flat plate and shallow shell, are presented in illustration of the procedure and in comparison with alternative approaches.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (24 pages) : ill.",AD0785968,,,,,,,"A procedure for finite element analysis of geometrically nonlinear problems, extending over the pre-buckling and initial post-buckling regimes, snap-through buckling, and accounting for initial imperfections, is described. The computation of the nonlinear pre-buckling path is accomplished by direct iterative solution. The bifurcation point is established by interpolation of solution points of the pre-buckling and immediate post-buckling analyses. A static perturbation method is then developed for determination of the post-buckling path of the bifurcating structure or the limit point of a structure with initial imperfections. Three numerical examples, involving an arch, flat plate and shallow shell, are presented in illustration of the procedure and in comparison with alternative approaches.",1973-12,,24,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Cornell University",,,1,"AFFDL TR 71-160 p. 857-879",,,No,,,,,,No,,,,,"Full text available"
,"The Development of Computer Graphics For Large Scale Finite Element Codes","Bousquet, R. D. | Yates, D. N. | Sable, W. W. | Vinson, T. J.",,"The development of an extensive series of computer generated graphics packages for large-scale finite element analyses is described. Suitable examples illustrating the means by which such graphics are used for eliminating input errors, output data reduction, report preparation, and radically reducing overall task time spans are presented. Programs for which such computer generated graphics have been developed include two-dimensional geometries, general structures and arbitrary three dimensional solids while special purpose versions have been used for such applications as movie generation and interference studies. Finally, Lockheed's recent activities in the development of interactive computer graphics for large scale production finite element analysis are discussed and illustrated.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (34 pages) : ill.",AD0785968,,,,,,,"The development of an extensive series of computer generated graphics packages for large-scale finite element analyses is described. Suitable examples illustrating the means by which such graphics are used for eliminating input errors, output data reduction, report preparation, and radically reducing overall task time spans are presented. Programs for which such computer generated graphics have been developed include two-dimensional geometries, general structures and arbitrary three dimensional solids while special purpose versions have been used for such applications as movie generation and interference studies. Finally, Lockheed's recent activities in the development of interactive computer graphics for large scale production finite element analysis are discussed and illustrated.",1973-12,,34,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Missile Systems Division, Lockheed Missiles & Space Company",,,1,"AFFDL TR 71-160 p. 819-853",,,No,,,,,,No,,,,,"Full text available"
,"Displays of Kinematic and Elastic Systems","Christiansen, Henry N.",,"This paper reports on a continuing exploration of computer graphics techniques as they apply to the analysis of kinematic and elastic systems. The report deals with two aspects of the work; the creation of a simulator for kinematic and elastic systems, and the utilization of computer graphics soft-ware and hardware to produce continuous tone images. The simulator is a computer program which utilizes a linear finite element stiffness model to achieve exact solutions for large displacement kinematic problems of foldable plates and trusses, as well as approximate solutions for large displacement, small strain, elasticity problems. Various techniques associated with the production of continuous tone images have been utilized to aid in the display of stress, strain, and/or displacement results producible with the simulator and other finite element programs.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (27 pages) : ill.",AD0785968,,,,,,,"This paper reports on a continuing exploration of computer graphics techniques as they apply to the analysis of kinematic and elastic systems. The report deals with two aspects of the work; the creation of a simulator for kinematic and elastic systems, and the utilization of computer graphics soft-ware and hardware to produce continuous tone images. The simulator is a computer program which utilizes a linear finite element stiffness model to achieve exact solutions for large displacement kinematic problems of foldable plates and trusses, as well as approximate solutions for large displacement, small strain, elasticity problems. Various techniques associated with the production of continuous tone images have been utilized to aid in the display of stress, strain, and/or displacement results producible with the simulator and other finite element programs.",1973-12,,27,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Brigham Young University, Provo, Utah | University of Utah, Salt Lake City, Utah",,,1,"AFFDL TR 71-160 p. 791-818",,,No,,,,,,No,,,,,"Full text available"
,"Non-Linear Thermal Stress Analysis for Nuclear Power Plant by Finite Element Method","Mizumachi, Wataru",,"This paper presents the non-linear thermal stress analysis for the nuclear power plant by the finite element method. The heat equilibrium equation becomes the non-linear differential equation when the thermal conductivity is dependent on the temperature of the body. And the heat flow due to the radiation is in proportion to the fourth power of the absolute temperature by Stafen-Boltzmann law. The finite element method has proven very successful in analyzing these non-linear problems.

Besides, there are two types of non-linearity as far as the stress analysis is concerned. One is the material non-linearity problem and the other is the geometrical non-linearity problem. The material non-linearity problem, namely the elastic-plastic analysis, is expected in the case of designing the nuclear power plant.

The non-linear heat problems and the material non-linearity problem can be analyzed by the same
nodal points and the same elements with application of the finite element method.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (17 pages) : ill.",AD0785968,,,,,,,"This paper presents the non-linear thermal stress analysis for the nuclear power plant by the finite element method. The heat equilibrium equation becomes the non-linear differential equation when the thermal conductivity is dependent on the temperature of the body. And the heat flow due to the radiation is in proportion to the fourth power of the absolute temperature by Stafen-Boltzmann law. The finite element method has proven very successful in analyzing these non-linear problems.

Besides, there are two types of non-linearity as far as the stress analysis is concerned. One is the material non-linearity problem and the other is the geometrical non-linearity problem. The material non-linearity problem, namely the elastic-plastic analysis, is expected in the case of designing the nuclear power plant.

The non-linear heat problems and the material non-linearity problem can be analyzed by the same
nodal points and the same elements with application of the finite element method.",1973-12,,17,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Toshiba Electric Co., Atomic Power Division, Tokyo, Japan",,,1,"AFFDL TR 71-160 p. 773-790",,,No,,,,,,No,,,,,"Full text available"
,"Finite Element Analysis of Thermomechanical Problems","Argyris, J. H. | Balmer, H. | St. Doltsinis, J. | Willam, K. J.",,"The rate formulation for the quasistatic boundary value problem is rephrased after a brief discussion of ""weak coupling"" between thermal and mechanical processes. This description of the mechanical problem under non-isothermal conditions forms the basis for the subsequent finite element discretisation (matrix displacement method). First, a number of two dimensional finite element displacement models are investigated in regard to their strain approximation, bearing in mind that no thermal stresses should arise from linear temperature distributions. Subsequently, various possibilities are presented to approximate the spatial distribution of plastic work within higher order displacement models.

After this review of approximation problems, constitutive relations in thermal environments are discussed with special consideration of temperature dependent material properties.

First, the Iinear theory of uncoupled thermoelasticity is restated and extended to non-isothermal problems. For temperature dependent material properties there exists a fundamental difference between the hyper- and hypoelastic description of the material behaviour. Both formulations are discussed and applied to solve the thermoelastic problem of a cylinder with a spherical cavity under transient thermal conditions exhibiting temperature dependent material properties.

Subsequently, the elasto-plastic constitutive law is reformulated to incorporate a temperature dependent loading function. This general material relation is then restricted to the von Mises yield criterion and to the Prandtl-Reuss hardening rule in order to obtain quantitative thermoelasto-plastic stress-strain relations for temperature dependent material properties. Moreover, the formulation is extended to incorporate creep effects, for which the prescribed thermal strains are supplemented by initial creep strains at the beginning of each time interval. The application of this material law to a realistic engineering example is illustrated on a pressure vessel nozzle under steady state conditions exhibiting temperature dependent material properties.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (42 pages) : ill.",AD0785968,,,,,,,"The rate formulation for the quasistatic boundary value problem is rephrased after a brief discussion of ""weak coupling"" between thermal and mechanical processes. This description of the mechanical problem under non-isothermal conditions forms the basis for the subsequent finite element discretisation (matrix displacement method). First, a number of two dimensional finite element displacement models are investigated in regard to their strain approximation, bearing in mind that no thermal stresses should arise from linear temperature distributions. Subsequently, various possibilities are presented to approximate the spatial distribution of plastic work within higher order displacement models.

After this review of approximation problems, constitutive relations in thermal environments are discussed with special consideration of temperature dependent material properties.

First, the Iinear theory of uncoupled thermoelasticity is restated and extended to non-isothermal problems. For temperature dependent material properties there exists a fundamental difference between the hyper- and hypoelastic description of the material behaviour. Both formulations are discussed and applied to solve the thermoelastic problem of a cylinder with a spherical cavity under transient thermal conditions exhibiting temperature dependent material properties.

Subsequently, the elasto-plastic constitutive law is reformulated to incorporate a temperature dependent loading function. This general material relation is then restricted to the von Mises yield criterion and to the Prandtl-Reuss hardening rule in order to obtain quantitative thermoelasto-plastic stress-strain relations for temperature dependent material properties. Moreover, the formulation is extended to incorporate creep effects, for which the prescribed thermal strains are supplemented by initial creep strains at the beginning of each time interval. The application of this material law to a realistic engineering example is illustrated on a pressure vessel nozzle under steady state conditions exhibiting temperature dependent material properties.",1973-12,,42,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"lnstitut fur Statik und Dynamik der Luft- und Raumfahrtkonstruktionen, Universitat Stuttgart | Imperial College of Science and Technology, University of London",,,1,"AFFDL TR 71-160 p. 729-771",,,No,,,,,,No,,,,,"Full text available"
,"Application of Finite Element Method for Continuum Mechanics Problems","Chattopadhyay, Arup | Setlur, A. V.",,"General nonlinear equations for a continuum are formulated such that they are convenient for discretization by the finite element method. The resulting set of nonlinear algebraic or ordinary differential equations are linearized and solved by the parametric differentiation method. The scope of application of the procedure is very wide. Numerical examples are presented to indicate the scope. The results, in general, show excellent agreement with known solutions for one step or short range processes. For long range solutions, the incremental step becomes a critical factor.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (21 pages) : ill.",AD0785968,,,,,,,"General nonlinear equations for a continuum are formulated such that they are convenient for discretization by the finite element method. The resulting set of nonlinear algebraic or ordinary differential equations are linearized and solved by the parametric differentiation method. The scope of application of the procedure is very wide. Numerical examples are presented to indicate the scope. The results, in general, show excellent agreement with known solutions for one step or short range processes. For long range solutions, the incremental step becomes a critical factor.",1973-12,,21,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Department of Civil Engineering, Laval University, Quebec, Canada | Department of Civil Engineering, Indian Institute of Technology, Kanpur, India",,,1,"AFFDL TR 71-160 p. 707-728",,,No,,,,,,No,,,,,"Full text available"
,"Finite Element Analysis of Plate Buckling Using a Mixed Variational Principle","Allman, D. J.",,"A (mixed) variational principle for stresses and displacements is presented from which the governing differential equations of the bifurcational buckling of thin 'elastic plates. are derived. Subsequent finite element analysis, using a linear approximation for the bending moments and a cubic approximation for the displacements within each element, leads to the familiar linear eigenvalue problem for determining the critical intensities of in-plane loading. Numerical solutions are given to a number of simple examples involving square plates using a recently published eigenvalue algorithm which takes advantage of the banded properties of the final matrix formulation. Comparisons are made, where possible, with results from the finite element analyses of other authors and with exact or classical Rayleigh-Ritz solutions.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (22 pages) : ill.",AD0785968,,,,,,,"A (mixed) variational principle for stresses and displacements is presented from which the governing differential equations of the bifurcational buckling of thin 'elastic plates. are derived. Subsequent finite element analysis, using a linear approximation for the bending moments and a cubic approximation for the displacements within each element, leads to the familiar linear eigenvalue problem for determining the critical intensities of in-plane loading. Numerical solutions are given to a number of simple examples involving square plates using a recently published eigenvalue algorithm which takes advantage of the banded properties of the final matrix formulation. Comparisons are made, where possible, with results from the finite element analyses of other authors and with exact or classical Rayleigh-Ritz solutions.",1973-12,,22,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Royal Aircraft Establishment, Farnborough, UK",,,1,"AFFDL TR 71-160 p. 683-705",,,No,,,,,,No,,,,,"Full text available"
,"Elastic Crack Analysis by a Finite Element Hybrid Method","Pian, T. H. H. | Tong, P. | Luk, C. H.",,"The paper presents an efficient finite element method for evaluating the elastic stress intensity factors at the tip of a sharp crack. The method is based on a hybrid stress model for which special stress terms which represent the correct singularity behavior at the crack tip can be included. The magnitudes of such singular terms which are among the unknowns of the final matrix equations are, in fact, the stress intensity factors to be evaluated. Example solutions include plane stress cracks of both the opening type (Mode I) and in-plane shear type (Mode II) for isotropic materials and· of the opening type for anisotropic materials.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (23 pages) : ill.",AD0785968,,,,,,,"The paper presents an efficient finite element method for evaluating the elastic stress intensity factors at the tip of a sharp crack. The method is based on a hybrid stress model for which special stress terms which represent the correct singularity behavior at the crack tip can be included. The magnitudes of such singular terms which are among the unknowns of the final matrix equations are, in fact, the stress intensity factors to be evaluated. Example solutions include plane stress cracks of both the opening type (Mode I) and in-plane shear type (Mode II) for isotropic materials and· of the opening type for anisotropic materials.",1973-12,,23,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Massachusetts Institute of Technology",,,1,"AFFDL TR 71-160 p. 661-682",,,No,,,,,,No,,,,,"Full text available"
,"Design of Optimum Structures for Dynamic Loads","Venkayya, V. B. | Khat, N. S. | Tischler, V. A. | Taylor, R. F.",,"An optimization method for the minimum weight design of structures subjected to dynamic loads is presented. The method is called designing in the dynamic mode. The dynamic mode may be a single natural mode of the structure or a linear combination of a set of natural modes depending on the spatial distribution and dynamic characteristics of the forcing function. An optimality criterion for minimum weight structures in the dynamic mode is derived. It is based on the strain energy and kinetic energy of the individual elements. A recursion relation for attaining the optimality criterion is also derived. The natural frequencies are obtained by using the Sturm Sequence property in conjunction with a bisection procedure. The normal modes are determined by inverse iteration . A step by step procedure for the optimum design under dynamic response constraints is presented. It includes a method for determining the modes that predominate in the dynamic response. Some examples of design are presented to illustrate the method.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (40 pages) : ill.",AD0785968,,,,,,,"An optimization method for the minimum weight design of structures subjected to dynamic loads is presented. The method is called designing in the dynamic mode. The dynamic mode may be a single natural mode of the structure or a linear combination of a set of natural modes depending on the spatial distribution and dynamic characteristics of the forcing function. An optimality criterion for minimum weight structures in the dynamic mode is derived. It is based on the strain energy and kinetic energy of the individual elements. A recursion relation for attaining the optimality criterion is also derived. The natural frequencies are obtained by using the Sturm Sequence property in conjunction with a bisection procedure. The normal modes are determined by inverse iteration . A step by step procedure for the optimum design under dynamic response constraints is presented. It includes a method for determining the modes that predominate in the dynamic response. Some examples of design are presented to illustrate the method.",1973-12,,40,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Air Force Flight Dynamics Laboratory",,,1,"AFFDL TR 71-160 p. 619-658",,,No,,,,,,No,,,,,"Full text available"
,"Structural Optimization via Steepest Descent and Interactive Computation","Haug, E. J., Jr. | Arora, J. S.",,"In this paper a hybrid method of optimal structural design is developed and applied, using a steepest descent optimization technique in an interactive mode of computing. A method of computing design sensitivity is developed as part of a steepest descent optimization method. A technique is presented for utilization of this data by an experienced designer, interacting with the iterative computer algorithm. The designer is allowed to alter the structural configuration to seek a global, rather than just a local, optimum. Two examples are solved with a number of loading conditions and design constraints to illustrate the flexibility of the technique. Results for these problems are of interest in their own right.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (28 pages) : ill.",AD0785968,,,,,,,"In this paper a hybrid method of optimal structural design is developed and applied, using a steepest descent optimization technique in an interactive mode of computing. A method of computing design sensitivity is developed as part of a steepest descent optimization method. A technique is presented for utilization of this data by an experienced designer, interacting with the iterative computer algorithm. The designer is allowed to alter the structural configuration to seek a global, rather than just a local, optimum. Two examples are solved with a number of loading conditions and design constraints to illustrate the flexibility of the technique. Results for these problems are of interest in their own right.",1973-12,,28,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"University of Iowa",,,1,"AFFDL TR 71-160 p. 591-618",,,No,,,,,,No,,,,,"Full text available"
,"The Use of Optimality Criteria in Automated Structural Design","Gellatly, Ronald A. | Berke, Laszlo | Gibson, Warren",,"Research in the field of structural optimization in the past decade has led to the development of a number of methods for the automated design of structures of least weight subjected to a multiplicity of loads. These methods which have been principally based upon the use of various algorithmic forms of numerical search have achieved a considerable measure of success for smaller scale problems. Such methods do suffer from the major disadvantage that computational costs increase rapidly with problem size, tending to impose an economic limit on the complexity of the structures which can be optimized. In order to circumvent these economic limitations, the entire problem of structural optimization has been reviewed. A novel approach to the least weight design of indeterminate structures under multiple loading conditions with strength, displacement and fabricational constraints has been developed which  overcomes many of the shortcomings of direct numerical search methods. Details of the new approach, which has dramatically reduced the number of cycles compared with mathematical programming formulations are presented along with examples of applications to the weight optimization of representative structures. The incorporation of other types of constraint conditions is also discussed.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (34 pages) : ill.",AD0785968,,,,,,,"Research in the field of structural optimization in the past decade has led to the development of a number of methods for the automated design of structures of least weight subjected to a multiplicity of loads. These methods which have been principally based upon the use of various algorithmic forms of numerical search have achieved a considerable measure of success for smaller scale problems. Such methods do suffer from the major disadvantage that computational costs increase rapidly with problem size, tending to impose an economic limit on the complexity of the structures which can be optimized. In order to circumvent these economic limitations, the entire problem of structural optimization has been reviewed. A novel approach to the least weight design of indeterminate structures under multiple loading conditions with strength, displacement and fabricational constraints has been developed which  overcomes many of the shortcomings of direct numerical search methods. Details of the new approach, which has dramatically reduced the number of cycles compared with mathematical programming formulations are presented along with examples of applications to the weight optimization of representative structures. The incorporation of other types of constraint conditions is also discussed.",1973-12,,34,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"Bell Aerospace Company, Division of Textron, Inc. | Air Force Flight Dynamics Laboratory",,,1,"AFFDL TR 71-160 p. 557-590",,,No,,,,,,No,,,,,"Full text available"
,"An Application of Finite Element Methods to Panel Flutter Optimization","Weisshaar, Terry A.",,"This paper presents the results of an aeroelastic optimization study. The weight of a panel in high Mach number supersonic flow is minimized subject to the requirement that the critical aerodynamic parameter for flutter be held within prescribed limits. Panel equilibrium is described with finite element techniques. The study shows that finite element techniques, when used together with standard optimization methods, yield accurate results to this difficult problem. The numerical results of the investigation are compared to other converged numerical results to illustrate accuracy. The optimization mechanism itself is studied and discussed to provide qualitative results which may be applied to other aeroelastic optimization problems. The results of the paper show that, with an effective finite element model, weight savings and mass distributions found with finite element methods are comparable to those found by more complicated methods.","Wright-Patterson Air Force Base, OH : Air Force Flight Dynamics Laboratory, Air Force Systems Command  and Air Force Institute of Technology, Air University",,1973,article,"1 online resource (20 pages) : ill.",AD0785968,,,,,,,"This paper presents the results of an aeroelastic optimization study. The weight of a panel in high Mach number supersonic flow is minimized subject to the requirement that the critical aerodynamic parameter for flutter be held within prescribed limits. Panel equilibrium is described with finite element techniques. The study shows that finite element techniques, when used together with standard optimization methods, yield accurate results to this difficult problem. The numerical results of the investigation are compared to other converged numerical results to illustrate accuracy. The optimization mechanism itself is studied and discussed to provide qualitative results which may be applied to other aeroelastic optimization problems. The results of the paper show that, with an effective finite element model, weight savings and mass distributions found with finite element methods are comparable to those found by more complicated methods.",1973-12,,20,https://digital2.library.iit.edu/item/162914,,,,,,,Bombardier/Aero,,,,,,"University of Maryland",,,1,"AFFDL TR 71-160 p. 537-556",,,No,,,,,,No,,,,,"Full text available"
